"Timestamp","Harvey Weinstein","Al Franken","Kevin Spacey","Leon Wieseltier","Garrison Keillor","Matt Lauer","Aziz Ansari","Charlie Rose","Louis C.K.","Your gender"
"2018/01/19 5:30:16 AM PST","10","2","8","6","6","9","2","9","9","Male"
"2018/01/19 5:30:18 AM PST","8","2","7","5","","5","3","","6","Male"
"2018/01/19 5:30:27 AM PST","10","3","10","","6","9","1","5","7","Male"
"2018/01/19 5:30:31 AM PST","10","5","10","6","1","9","3","7","7","Male"
"2018/01/19 5:31:09 AM PST","10","3","10","","9","9","2","9","9","Female"
"2018/01/19 5:31:16 AM PST","10","4","8","","1","8","4","7","5","Male"
"2018/01/19 5:31:57 AM PST","10","6","9","","","8","","","","Male"
"2018/01/19 5:31:58 AM PST","10","5","8","8","3","9","1","","6","Male"
"2018/01/19 5:32:02 AM PST","10","1","10","","","9","3","","8","Male"
"2018/01/19 5:32:05 AM PST","10","2","8","8","2","7","2","7","","Male"
"2018/01/19 5:32:06 AM PST","10","3","10","","3","9","1","9","7","Male"
"2018/01/19 5:32:25 AM PST","9","3","7","7","2","9","2","6","7","Male"
"2018/01/19 5:32:29 AM PST","10","3","9","10","7","10","3","9","9","Male"
"2018/01/19 5:32:36 AM PST","10","6","8","","1","8","2","8","7","Male"
"2018/01/19 5:33:06 AM PST","10","2","7","","2","8","4","","","Female"
"2018/01/19 5:33:08 AM PST","10","4","9","4","","8","2","8","8","Male"
"2018/01/19 5:33:15 AM PST","10","2","9","","","7","2","7","3","Male"
"2018/01/19 5:33:20 AM PST","10","2","5","","1","10","2","5","2","Male"
"2018/01/19 5:33:21 AM PST","10","2","8","","1","5","4","","6","Female"
"2018/01/19 5:33:31 AM PST","10","1","10","","","10","1","10","10","Female"
"2018/01/19 5:34:20 AM PST","9","2","7","","","","3","","6","Male"
"2018/01/19 5:34:22 AM PST","10","8","10","8","","9","4","9","8","Male"
"2018/01/19 5:34:29 AM PST","10","4","10","","","8","3","","6","Female"
"2018/01/19 5:34:55 AM PST","9","2","","5","2","7","6","","5","Male"
"2018/01/19 5:35:00 AM PST","8","2","7","","5","7","2","6","6","Male"
"2018/01/19 5:35:03 AM PST","10","3","7","8","5","7","2","6","6","Male"
"2018/01/19 5:36:13 AM PST","9","2","7","4","4","6","2","5","7","Male"
"2018/01/19 5:36:13 AM PST","10","2","9","","","8","3","6","3","Female"
"2018/01/19 5:36:30 AM PST","10","2","10","8","4","8","1","7","7",""
"2018/01/19 5:36:37 AM PST","10","2","10","1","1","6","1","2","1","Male"
"2018/01/19 5:36:38 AM PST","10","6","7","","3","9","2","","7","Male"
"2018/01/19 5:36:56 AM PST","10","3","10","","4","10","2","9","10","Male"
"2018/01/19 5:38:10 AM PST","10","2","9","5","4","","3","8","6","Male"
"2018/01/19 5:38:17 AM PST","10","3","10","3","2","4","1","3","2","Male"
"2018/01/19 5:38:27 AM PST","10","4","7","","3","10","4","8","5","Male"
"2018/01/19 5:38:53 AM PST","9","2","8","8","6","8","1","8","6","Male"
"2018/01/19 5:39:04 AM PST","10","6","8","4","4","8","3","4","7","Male"
"2018/01/19 5:39:05 AM PST","10","5","9","","","9","2","","8","Male"
"2018/01/19 5:39:15 AM PST","10","4","10","","1","10","1","10","6","Male"
"2018/01/19 5:39:20 AM PST","10","3","8","8","","","1","","6","Male"
"2018/01/19 5:39:47 AM PST","9","2","7","6","","7","2","","","Female"
"2018/01/19 5:39:57 AM PST","10","2","9","","1","6","1","6","7","Female"
"2018/01/19 5:40:03 AM PST","10","6","10","9","4","","9","10","10","Male"
"2018/01/19 5:40:46 AM PST","10","5","10","","5","10","1","10","8","Female"
"2018/01/19 5:40:58 AM PST","8","2","6","","1","6","","5","","Male"
"2018/01/19 5:41:23 AM PST","10","1","8","8","8","10","1","10","10","Male"
"2018/01/19 5:41:27 AM PST","10","9","","","","10","7","","","Male"
"2018/01/19 5:41:32 AM PST","10","3","8","","2","10","2","4","","Male"
"2018/01/19 5:41:38 AM PST","10","2","10","7","5","10","1","7","10","Male"
"2018/01/19 5:42:15 AM PST","9","1","10","","","","3","","3","Male"
"2018/01/19 5:42:25 AM PST","10","6","10","8","4","10","","","9","Male"
"2018/01/19 5:43:03 AM PST","10","1","","","2","","2","7","","Male"
"2018/01/19 5:43:09 AM PST","10","4","8","","7","10","2","8","7","Male"
"2018/01/19 5:43:15 AM PST","10","4","10","","2","9","3","8","8","Female"
"2018/01/19 5:43:18 AM PST","10","2","7","5","1","5","1","5","6","Male"
"2018/01/19 5:43:25 AM PST","10","3","","","8","8","2","8","9","Female"
"2018/01/19 5:43:33 AM PST","10","5","9","","6","9","","","","Male"
"2018/01/19 5:44:25 AM PST","10","1","10","7","1","5","1","4","4","Male"
"2018/01/19 5:44:36 AM PST","10","2","9","","1","9","1","6","4","Male"
"2018/01/19 5:44:55 AM PST","10","6","8","","","9","1","","8","Male"
"2018/01/19 5:45:03 AM PST","10","3","5","","1","7","3","8","7","Male"
"2018/01/19 5:45:26 AM PST","10","1","6","","2","9","1","5","5","Female"
"2018/01/19 5:45:27 AM PST","10","7","10","","9","10","3","9","7","Female"
"2018/01/19 5:45:31 AM PST","10","2","8","","1","10","1","6","9","Male"
"2018/01/19 5:45:32 AM PST","10","4","9","6","","8","2","7","7","Female"
"2018/01/19 5:45:55 AM PST","10","8","9","","3","9","4","7","8","Female"
"2018/01/19 5:46:30 AM PST","10","6","10","9","8","9","5","9","9","Male"
"2018/01/19 5:46:39 AM PST","10","7","7","","3","9","","8","9","Male"
"2018/01/19 5:46:44 AM PST","10","3","10","","","9","1","8","6","Male"
"2018/01/19 5:46:48 AM PST","10","5","10","","5","10","3","7","10","Male"
"2018/01/19 5:46:54 AM PST","10","3","9","","2","8","4","8","6","Male"
"2018/01/19 5:47:07 AM PST","9","3","6","7","5","9","2","9","9","Male"
"2018/01/19 5:47:19 AM PST","","","","","","","","","",""
"2018/01/19 5:47:27 AM PST","10","5","8","","4","10","7","","","Male"
"2018/01/19 5:47:33 AM PST","8","1","7","2","1","6","1","4","4","Male"
"2018/01/19 5:47:40 AM PST","10","1","7","5","1","6","1","7","7","Male"
"2018/01/19 5:47:51 AM PST","10","2","8","","4","7","1","6","7","Female"
"2018/01/19 5:48:27 AM PST","8","4","7","6","3","5","2","5","7","Male"
"2018/01/19 5:48:28 AM PST","10","5","","","1","10","","10","10","Male"
"2018/01/19 5:48:52 AM PST","10","5","10","","","9","2","","7","Male"
"2018/01/19 5:49:01 AM PST","10","8","10","10","8","10","10","10","10","Male"
"2018/01/19 5:49:03 AM PST","8","2","2","","3","5","1","5","2","Male"
"2018/01/19 5:49:19 AM PST","10","5","7","","","8","3","","6","Male"
"2018/01/19 5:49:36 AM PST","10","1","10","8","","8","1","8","6","Female"
"2018/01/19 5:50:00 AM PST","10","2","8","","","10","1","8","8","Male"
"2018/01/19 5:50:03 AM PST","8","2","7","","2","6","2","6","6","Male"
"2018/01/19 5:50:27 AM PST","10","2","5","","2","7","2","6","6","Male"
"2018/01/19 5:51:19 AM PST","10","2","10","","","10","3","","8","Male"
"2018/01/19 5:51:27 AM PST","10","5","10","","2","8","1","8","9","Male"
"2018/01/19 5:51:27 AM PST","10","4","8","","1","9","2","8","8","Male"
"2018/01/19 5:51:57 AM PST","7","3","8","","","7","2","7","6","Male"
"2018/01/19 5:52:11 AM PST","10","5","10","","8","10","8","9","9","Female"
"2018/01/19 5:52:22 AM PST","10","6","8","","3","9","","9","9","Male"
"2018/01/19 5:52:23 AM PST","10","5","7","","","8","4","10","6","Female"
"2018/01/19 5:52:24 AM PST","10","3","7","9","1","5","1","4","5","Male"
"2018/01/19 5:52:28 AM PST","9","6","8","","5","7","3","","8","Male"
"2018/01/19 5:52:33 AM PST","10","4","10","7","2","9","2","8","8","Male"
"2018/01/19 5:53:08 AM PST","10","4","10","","","9","2","10","10","Female"
"2018/01/19 5:53:17 AM PST","10","2","8","6","6","9","3","6","9","Male"
"2018/01/19 5:53:45 AM PST","10","2","8","","2","9","3","8","7","Female"
"2018/01/19 5:53:52 AM PST","10","2","10","","2","10","1","","4","Male"
"2018/01/19 5:54:03 AM PST","10","1","8","7","1","8","1","","7","Male"
"2018/01/19 5:54:18 AM PST","9","5","8","5","7","8","2","6","7","Male"
"2018/01/19 5:54:35 AM PST","10","8","10","","","9","7","","10","Male"
"2018/01/19 5:54:40 AM PST","9","4","8","4","4","4","2","3","6","Male"
"2018/01/19 5:54:43 AM PST","10","1","6","","","8","1","5","7","Male"
"2018/01/19 5:54:47 AM PST","10","4","9","6","","7","2","","5","Male"
"2018/01/19 5:55:02 AM PST","8","5","6","","","7","2","7","7","Male"
"2018/01/19 5:55:04 AM PST","10","4","8","9","9","10","2","10","9","Male"
"2018/01/19 5:55:10 AM PST","10","6","9","8","","7","1","7","8","Male"
"2018/01/19 5:55:12 AM PST","10","3","10","","3","10","2","10","8","Female"
"2018/01/19 5:55:37 AM PST","10","10","10","10","10","10","10","10","10","Male"
"2018/01/19 5:55:45 AM PST","9","2","9","","","9","4","","4","Male"
"2018/01/19 5:56:04 AM PST","10","4","8","","","8","2","","8","Male"
"2018/01/19 5:56:10 AM PST","10","2","","","","8","","6","","Male"
"2018/01/19 5:56:27 AM PST","10","3","10","7","6","8","1","7","8","Male"
"2018/01/19 5:56:40 AM PST","10","1","7","","1","8","3","8","8","Female"
"2018/01/19 5:56:53 AM PST","10","4","8","","","10","3","8","9","Male"
"2018/01/19 5:57:17 AM PST","9","2","7","6","2","8","3","5","7","Male"
"2018/01/19 5:58:06 AM PST","10","2","9","6","4","9","1","8","7","Male"
"2018/01/19 5:58:14 AM PST","8","4","6","","3","8","3","","7","Male"
"2018/01/19 5:58:29 AM PST","10","3","8","4","","5","1","4","6","Male"
"2018/01/19 5:58:40 AM PST","8","3","7","","","5","2","6","6","Male"
"2018/01/19 5:58:41 AM PST","10","2","8","","3","10","1","5","8","Female"
"2018/01/19 5:58:47 AM PST","10","3","10","","1","10","4","7","8","Male"
"2018/01/19 5:58:52 AM PST","10","3","8","5","","6","1","5","4","Male"
"2018/01/19 5:58:52 AM PST","10","3","10","","","7","1","7","5","Male"
"2018/01/19 5:59:17 AM PST","10","2","9","4","4","5","1","5","7","Male"
"2018/01/19 5:59:23 AM PST","10","7","8","","","6","4","","4","Female"
"2018/01/19 5:59:37 AM PST","10","3","10","7","","10","4","6","7","Male"
"2018/01/19 6:00:15 AM PST","10","3","10","","","10","2","10","8","Male"
"2018/01/19 6:00:22 AM PST","10","2","9","","3","10","","2","5","Male"
"2018/01/19 6:00:26 AM PST","10","1","10","","6","9","","6","9","Female"
"2018/01/19 6:00:38 AM PST","10","1","6","","","8","8","","","Male"
"2018/01/19 6:00:46 AM PST","10","3","9","5","2","6","1","7","5","Male"
"2018/01/19 6:00:57 AM PST","8","2","6","","","","1","","6","Male"
"2018/01/19 6:01:11 AM PST","10","3","10","","3","8","2","7","8","Male"
"2018/01/19 6:01:22 AM PST","10","2","9","","","","1","","5","Male"
"2018/01/19 6:01:34 AM PST","9","1","5","","1","6","","5","5","Male"
"2018/01/19 6:01:43 AM PST","10","6","9","","2","8","2","","5","Male"
"2018/01/19 6:02:01 AM PST","10","3","5","5","4","7","3","7","7","Male"
"2018/01/19 6:02:18 AM PST","10","2","7","6","","6","1","4","4","Male"
"2018/01/19 6:02:48 AM PST","10","1","10","","","10","1","10","8","Male"
"2018/01/19 6:03:20 AM PST","10","6","10","","1","10","1","10","10","Female"
"2018/01/19 6:03:21 AM PST","10","3","10","","2","8","2","6","9","Male"
"2018/01/19 6:03:30 AM PST","9","4","6","","2","7","1","5","4","Male"
"2018/01/19 6:03:30 AM PST","9","4","9","","2","8","1","7","7","Male"
"2018/01/19 6:03:32 AM PST","10","2","9","9","3","5","1","9","9","Male"
"2018/01/19 6:03:41 AM PST","10","2","8","","","","","","","Male"
"2018/01/19 6:03:57 AM PST","10","4","10","5","1","10","1","10","10","Male"
"2018/01/19 6:04:26 AM PST","8","5","9","7","","6","3","6","8","Female"
"2018/01/19 6:04:50 AM PST","8","2","6","5","","6","4","7","7","Male"
"2018/01/19 6:05:04 AM PST","10","3","7","","","","2","9","","Male"
"2018/01/19 6:05:10 AM PST","10","7","10","","1","9","1","9","10","Male"
"2018/01/19 6:05:17 AM PST","10","3","6","","2","6","","7","","Female"
"2018/01/19 6:05:50 AM PST","10","4","8","10","6","9","2","","9","Female"
"2018/01/19 6:05:50 AM PST","10","4","7","","","10","2","","","Male"
"2018/01/19 6:05:59 AM PST","9","2","8","","","7","2","","6","Male"
"2018/01/19 6:06:11 AM PST","10","4","8","9","","10","1","10","8","Male"
"2018/01/19 6:06:16 AM PST","10","3","10","10","3","10","1","10","5","Male"
"2018/01/19 6:06:26 AM PST","8","4","7","4","","","3","5","5","Male"
"2018/01/19 6:06:38 AM PST","10","5","10","10","5","10","5","10","10","Female"
"2018/01/19 6:06:40 AM PST","9","3","7","","","8","2","","6","Male"
"2018/01/19 6:06:42 AM PST","10","1","10","","","7","3","7","1","Male"
"2018/01/19 6:07:03 AM PST","10","3","8","7","4","7","1","8","4","Male"
"2018/01/19 6:07:06 AM PST","10","4","10","","5","9","5","8","5","Male"
"2018/01/19 6:07:41 AM PST","10","5","7","","3","6","","8","6","Male"
"2018/01/19 6:07:48 AM PST","8","1","10","6","1","4","1","3","2","Female"
"2018/01/19 6:07:54 AM PST","10","1","10","","1","10","5","10","5","Female"
"2018/01/19 6:08:11 AM PST","8","4","9","7","5","8","2","7","6","Female"
"2018/01/19 6:08:18 AM PST","10","2","9","8","2","8","2","7","7","Male"
"2018/01/19 6:08:21 AM PST","10","5","9","8","4","7","3","7","7","Male"
"2018/01/19 6:08:26 AM PST","10","2","9","","","7","1","","5","Male"
"2018/01/19 6:08:28 AM PST","10","3","8","","3","10","4","","7","Male"
"2018/01/19 6:08:32 AM PST","8","4","7","","3","5","2","5","5","Male"
"2018/01/19 6:08:37 AM PST","10","3","10","6","2","8","2","9","6","Male"
"2018/01/19 6:08:47 AM PST","10","2","10","9","6","9","2","8","10","Female"
"2018/01/19 6:08:50 AM PST","10","3","9","","2","10","1","4","4","Male"
"2018/01/19 6:08:53 AM PST","8","4","6","6","6","7","3","5","5","Male"
"2018/01/19 6:09:28 AM PST","9","2","5","2","","3","2","","5","Male"
"2018/01/19 6:09:43 AM PST","10","3","10","6","4","8","1","6","","Male"
"2018/01/19 6:09:44 AM PST","10","1","8","","1","9","2","8","7","Male"
"2018/01/19 6:10:06 AM PST","10","3","9","","2","9","2","","6","Male"
"2018/01/19 6:10:07 AM PST","10","4","7","","","8","3","","7","Male"
"2018/01/19 6:10:15 AM PST","10","4","7","6","4","8","2","8","7","Female"
"2018/01/19 6:10:43 AM PST","10","5","10","","","10","4","8","9","Male"
"2018/01/19 6:11:02 AM PST","10","6","8","","5","","3","","9","Female"
"2018/01/19 6:11:12 AM PST","10","1","6","","1","6","3","","5","Female"
"2018/01/19 6:11:15 AM PST","10","5","9","","3","","3","","6","Male"
"2018/01/19 6:11:19 AM PST","10","1","8","6","2","7","1","7","4","Male"
"2018/01/19 6:11:22 AM PST","10","5","6","7","4","6","2","4","6","Male"
"2018/01/19 6:11:37 AM PST","10","2","10","5","1","5","1","9","7","Male"
"2018/01/19 6:11:38 AM PST","10","3","","8","3","10","1","10","9","Male"
"2018/01/19 6:11:48 AM PST","10","2","6","5","3","6","3","5","5","Male"
"2018/01/19 6:12:05 AM PST","10","2","10","","4","8","3","8","9","Female"
"2018/01/19 6:12:09 AM PST","10","2","8","","1","8","1","8","10","Male"
"2018/01/19 6:12:12 AM PST","10","6","10","","","10","3","9","9","Male"
"2018/01/19 6:12:17 AM PST","10","3","8","","","8","1","","7","Male"
"2018/01/19 6:12:40 AM PST","10","5","10","8","","10","2","","8","Male"
"2018/01/19 6:12:51 AM PST","10","4","10","","3","8","4","9","8","Male"
"2018/01/19 6:12:52 AM PST","10","2","9","5","2","9","2","9","8","Male"
"2018/01/19 6:13:00 AM PST","10","6","9","8","5","10","2","7","7","Male"
"2018/01/19 6:13:01 AM PST","10","1","","","","8","2","","","Male"
"2018/01/19 6:13:03 AM PST","10","4","10","","8","9","4","9","7","Male"
"2018/01/19 6:13:11 AM PST","10","5","10","7","3","7","5","8","9","Female"
"2018/01/19 6:13:45 AM PST","10","3","10","","1","6","4","","6","Female"
"2018/01/19 6:13:56 AM PST","8","5","8","","1","8","1","8","","Female"
"2018/01/19 6:13:56 AM PST","10","6","8","9","1","9","2","8","4","Male"
"2018/01/19 6:14:10 AM PST","9","2","9","6","2","9","3","8","6","Male"
"2018/01/19 6:14:19 AM PST","10","6","8","","6","6","1","6","7","Female"
"2018/01/19 6:14:22 AM PST","9","3","7","","3","8","4","9","","Male"
"2018/01/19 6:14:26 AM PST","9","3","","8","7","8","2","","","Male"
"2018/01/19 6:14:41 AM PST","10","1","4","6","3","7","1","5","","Male"
"2018/01/19 6:14:43 AM PST","8","3","10","7","","7","1","","4","Male"
"2018/01/19 6:14:48 AM PST","10","1","10","","","9","1","8","2","Male"
"2018/01/19 6:14:48 AM PST","10","4","8","6","3","7","6","10","10","Male"
"2018/01/19 6:14:58 AM PST","10","3","8","8","6","8","3","8","6","Male"
"2018/01/19 6:15:00 AM PST","9","1","8","","1","9","2","6","8","Male"
"2018/01/19 6:15:09 AM PST","9","3","10","8","2","8","3","9","6","Male"
"2018/01/19 6:15:10 AM PST","10","4","","","","9","","","8","Male"
"2018/01/19 6:15:13 AM PST","10","1","10","8","","8","3","9","8","Female"
"2018/01/19 6:15:13 AM PST","10","3","9","8","","8","2","","8","Female"
"2018/01/19 6:15:36 AM PST","10","5","9","8","","10","2","8","9","Female"
"2018/01/19 6:16:05 AM PST","4","10","","","","10","2","9","8","Male"
"2018/01/19 6:16:06 AM PST","10","5","10","5","6","9","5","8","9","Male"
"2018/01/19 6:16:15 AM PST","10","2","7","","2","","1","","6","Male"
"2018/01/19 6:16:54 AM PST","10","1","10","10","9","10","1","9","9","Female"
"2018/01/19 6:17:02 AM PST","10","2","6","5","3","6","3","5","5","Male"
"2018/01/19 6:17:03 AM PST","10","5","9","9","7","6","4","6","8","Male"
"2018/01/19 6:17:09 AM PST","10","6","10","","7","8","3","4","8","Male"
"2018/01/19 6:17:15 AM PST","10","1","7","","1","8","1","7","7","Female"
"2018/01/19 6:17:17 AM PST","10","3","10","","2","","2","4","3","Female"
"2018/01/19 6:17:22 AM PST","10","1","8","4","1","6","3","5","6","Male"
"2018/01/19 6:17:22 AM PST","10","7","10","10","","10","3","9","10","Male"
"2018/01/19 6:17:43 AM PST","10","8","10","","6","10","3","10","10","Male"
"2018/01/19 6:18:06 AM PST","10","5","10","8","5","10","5","8","10","Male"
"2018/01/19 6:18:10 AM PST","10","4","9","5","1","9","2","7","8","Male"
"2018/01/19 6:18:11 AM PST","10","4","10","9","","10","3","6","8","Male"
"2018/01/19 6:19:04 AM PST","10","4","7","5","1","9","1","7","3","Male"
"2018/01/19 6:19:43 AM PST","10","4","10","","","","1","","7","Male"
"2018/01/19 6:19:54 AM PST","10","2","8","","","9","4","8","8","Male"
"2018/01/19 6:20:12 AM PST","10","3","10","8","3","10","","10","10","Male"
"2018/01/19 6:20:14 AM PST","10","5","10","","3","8","3","8","9","Male"
"2018/01/19 6:20:18 AM PST","10","2","10","","2","","1","6","6","Male"
"2018/01/19 6:20:23 AM PST","10","2","10","","3","8","3","8","9","Male"
"2018/01/19 6:20:26 AM PST","10","3","9","","","5","1","8","9","Male"
"2018/01/19 6:21:03 AM PST","9","2","5","","","7","","8","5","Male"
"2018/01/19 6:21:04 AM PST","10","1","8","","2","5","3","6","6","Male"
"2018/01/19 6:21:05 AM PST","10","1","5","","","8","4","4","7","Male"
"2018/01/19 6:21:09 AM PST","10","3","3","","","","1","","6","Male"
"2018/01/19 6:21:13 AM PST","10","7","8","","","","","","8","Male"
"2018/01/19 6:21:39 AM PST","10","6","","","","","3","","6","Male"
"2018/01/19 6:21:51 AM PST","10","5","8","8","4","9","1","9","7","Female"
"2018/01/19 6:22:00 AM PST","10","3","","","5","9","","10","9","Female"
"2018/01/19 6:22:20 AM PST","10","3","7","","4","7","1","7","8","Female"
"2018/01/19 6:22:22 AM PST","10","6","8","","3","7","2","","6","Male"
"2018/01/19 6:22:39 AM PST","10","3","9","6","","9","2","","6","Male"
"2018/01/19 6:22:51 AM PST","10","2","10","","1","10","2","7","7","Female"
"2018/01/19 6:22:56 AM PST","10","1","9","","2","5","3","7","4","Male"
"2018/01/19 6:24:04 AM PST","9","7","8","","","7","2","7","7","Male"
"2018/01/19 6:24:14 AM PST","10","1","10","","","10","1","10","10","Female"
"2018/01/19 6:24:15 AM PST","10","6","10","10","7","10","8","8","9","Female"
"2018/01/19 6:24:18 AM PST","10","2","10","3","1","7","1","6","4","Male"
"2018/01/19 6:25:02 AM PST","10","7","10","5","5","7","1","5","7","Male"
"2018/01/19 6:25:12 AM PST","10","3","10","","","","3","","7","Female"
"2018/01/19 6:25:21 AM PST","10","3","6","","6","10","2","7","7","Female"
"2018/01/19 6:25:28 AM PST","10","5","9","","","9","3","","8","Male"
"2018/01/19 6:25:32 AM PST","10","7","7","8","8","9","8","10","10","Male"
"2018/01/19 6:26:20 AM PST","8","2","","","","4","3","","","Male"
"2018/01/19 6:26:36 AM PST","10","7","10","","5","10","2","10","10","Female"
"2018/01/19 6:26:55 AM PST","10","4","10","7","5","10","3","10","7","Male"
"2018/01/19 6:27:00 AM PST","9","1","4","6","2","5","2","","4","Male"
"2018/01/19 6:27:03 AM PST","10","10","10","10","10","10","10","10","10","Female"
"2018/01/19 6:27:16 AM PST","10","1","10","10","1","10","1","10","10","Male"
"2018/01/19 6:27:19 AM PST","8","4","4","","3","","6","","","Male"
"2018/01/19 6:27:24 AM PST","10","3","9","5","1","8","2","8","9","Male"
"2018/01/19 6:27:25 AM PST","9","4","","","","7","","","","Male"
"2018/01/19 6:27:35 AM PST","10","2","7","5","2","7","2","6","4","Male"
"2018/01/19 6:27:40 AM PST","10","1","9","","2","8","1","8","6","Male"
"2018/01/19 6:27:44 AM PST","10","1","7","","","","","","","Male"
"2018/01/19 6:27:46 AM PST","10","1","8","6","1","9","1","7","8","Female"
"2018/01/19 6:28:08 AM PST","10","3","8","7","","8","5","8","6","Female"
"2018/01/19 6:28:19 AM PST","9","2","","","","","3","","","Male"
"2018/01/19 6:28:21 AM PST","10","3","","","","10","4","9","8","Female"
"2018/01/19 6:28:44 AM PST","9","3","7","6","2","7","1","6","7","Male"
"2018/01/19 6:29:07 AM PST","10","9","10","","9","10","4","10","10","Male"
"2018/01/19 6:29:26 AM PST","10","5","10","8","8","10","5","10","10","Female"
"2018/01/19 6:29:29 AM PST","10","4","8","9","4","9","2","9","7","Male"
"2018/01/19 6:29:36 AM PST","10","3","8","","","8","1","7","7","Male"
"2018/01/19 6:29:41 AM PST","10","5","10","9","9","10","3","9","10","Male"
"2018/01/19 6:29:47 AM PST","9","2","8","6","5","9","3","7","9","Male"
"2018/01/19 6:29:49 AM PST","10","6","8","","1","9","2","8","7","Male"
"2018/01/19 6:29:52 AM PST","10","1","10","","3","10","3","7","9","Female"
"2018/01/19 6:29:55 AM PST","10","3","7","5","3","8","5","8","7","Male"
"2018/01/19 6:30:03 AM PST","","9","8","","4","6","","5","5","Male"
"2018/01/19 6:30:13 AM PST","10","3","10","","2","","2","6","6","Male"
"2018/01/19 6:30:21 AM PST","10","3","7","8","3","9","1","8","8","Female"
"2018/01/19 6:30:27 AM PST","10","3","7","","","8","3","7","5","Male"
"2018/01/19 6:30:34 AM PST","10","3","8","","1","8","1","7","2","Male"
"2018/01/19 6:30:48 AM PST","9","4","9","","","7","3","6","7","Male"
"2018/01/19 6:31:16 AM PST","10","2","6","5","1","8","","6","4","Male"
"2018/01/19 6:31:16 AM PST","10","4","6","","3","10","7","9","9","Male"
"2018/01/19 6:31:20 AM PST","9","1","9","","1","","","","","Male"
"2018/01/19 6:31:33 AM PST","10","2","10","","2","8","2","5","9","Female"
"2018/01/19 6:31:41 AM PST","10","8","8","5","2","8","2","7","5","Male"
"2018/01/19 6:31:51 AM PST","10","1","7","7","1","10","1","8","6","Male"
"2018/01/19 6:31:54 AM PST","10","1","8","","2","10","1","9","10","Male"
"2018/01/19 6:31:58 AM PST","10","3","10","5","7","10","2","8","7","Male"
"2018/01/19 6:32:11 AM PST","10","1","8","","","6","2","10","","Female"
"2018/01/19 6:32:12 AM PST","9","1","7","","2","7","1","7","3","Male"
"2018/01/19 6:32:56 AM PST","10","1","9","7","5","9","2","9","7","Male"
"2018/01/19 6:33:14 AM PST","10","1","5","","4","4","1","4","6","Male"
"2018/01/19 6:33:14 AM PST","10","3","10","","","7","5","","7","Male"
"2018/01/19 6:33:21 AM PST","10","5","8","7","5","10","4","10","10","Male"
"2018/01/19 6:33:45 AM PST","10","2","9","","3","8","3","","5","Male"
"2018/01/19 6:34:03 AM PST","10","4","10","8","","8","4","7","8","Male"
"2018/01/19 6:34:22 AM PST","10","2","6","","5","10","3","9","9","Female"
"2018/01/19 6:34:29 AM PST","10","1","9","","1","6","1","5","3","Male"
"2018/01/19 6:35:08 AM PST","10","5","10","","1","4","1","","8","Male"
"2018/01/19 6:35:15 AM PST","10","2","10","","6","10","1","10","10","Female"
"2018/01/19 6:35:18 AM PST","10","4","8","10","3","9","2","10","10","Male"
"2018/01/19 6:35:26 AM PST","10","4","10","10","6","10","4","10","10","Male"
"2018/01/19 6:35:42 AM PST","10","4","7","5","","7","","6","7","Male"
"2018/01/19 6:35:43 AM PST","10","7","10","","","10","5","9","8","Male"
"2018/01/19 6:35:48 AM PST","10","5","6","6","1","7","1","6","5","Male"
"2018/01/19 6:35:49 AM PST","8","2","5","","2","8","2","3","","Female"
"2018/01/19 6:35:59 AM PST","10","2","9","","3","9","3","7","7","Male"
"2018/01/19 6:36:24 AM PST","10","1","8","","","6","2","5","5","Male"
"2018/01/19 6:36:39 AM PST","10","5","8","","","8","3","8","8","Male"
"2018/01/19 6:36:57 AM PST","10","4","5","5","","5","2","","4","Male"
"2018/01/19 6:37:00 AM PST","10","3","7","","","","5","","6","Male"
"2018/01/19 6:37:01 AM PST","10","7","10","8","5","9","7","9","8","Male"
"2018/01/19 6:37:07 AM PST","10","2","9","7","3","8","1","8","10","Male"
"2018/01/19 6:37:13 AM PST","10","6","10","","1","8","5","","10","Female"
"2018/01/19 6:37:21 AM PST","9","4","8","","1","7","1","6","4","Male"
"2018/01/19 6:37:54 AM PST","10","7","10","9","2","10","4","10","","Male"
"2018/01/19 6:38:05 AM PST","10","3","9","5","","8","1","7","4","Male"
"2018/01/19 6:38:27 AM PST","10","2","9","","","8","2","9","8","Male"
"2018/01/19 6:38:51 AM PST","10","3","10","8","6","8","4","7","5","Male"
"2018/01/19 6:38:52 AM PST","9","1","8","","1","8","1","9","8","Male"
"2018/01/19 6:38:55 AM PST","10","3","10","8","1","8","2","6","8","Male"
"2018/01/19 6:39:08 AM PST","10","1","6","1","","4","1","1","1","Male"
"2018/01/19 6:39:12 AM PST","10","4","8","","","","2","8","7","Male"
"2018/01/19 6:39:13 AM PST","10","4","7","","","7","","7","8","Male"
"2018/01/19 6:39:24 AM PST","10","4","7","","","10","2","5","8","Male"
"2018/01/19 6:39:28 AM PST","9","3","9","6","","7","3","7","8","Male"
"2018/01/19 6:39:29 AM PST","10","2","","5","","10","","","8","Male"
"2018/01/19 6:39:40 AM PST","10","4","9","","","8","3","","6","Female"
"2018/01/19 6:39:47 AM PST","10","4","6","","","9","1","3","7","Male"
"2018/01/19 6:39:48 AM PST","10","7","9","","7","7","3","8","8","Male"
"2018/01/19 6:39:52 AM PST","10","3","9","","5","8","1","7","8","Male"
